INCARICHI PROFESSIONALI AFFIDATI NELL' ANNO 2017;;;;;
N.;PROFESSIONISTA;DESCRIZIONE OGGETTO;ESTREMI  INCARICO;IMPORTO AFFIDAMENTO;
1;Avv. Casali Michele;incarico di recupero crediti da sinistri attivi - ANNO 2017;Consiglio di Amministrazione  del 17/01/2017;onere non a carico della Anconambiente ;
2;Avv. Penna  Roberta ;incarico di ODV - Resp Trasparenza ANNO 2017;Consiglio di Amministrazione del 17/01/2016;? 5.000,00 oltre accessori;
3;Dott. Antonio Gitto;incarico di Responsabile Prevenzione Corruzione (legato alla carica di Presidente della AnconaAmbiente);Consiglio di Amministrazione del 15/02/2016 e confermato dal CdA del 07/11/2016;non previsto compenso;
4;Avv. Penna  Roberta ;incarico di formazione e aggiornamento del Responsabile Prevenzione Corruzione ;Consiglio di Amministrazione del 15/02/2016 e confermato dal CdA del 17/01/2017;non previsto compenso;
5;Avv. Samuele Animali;incarico di Presidente Comitato Etico ANNO 2017;Consiglio di Amministrazione del 17/01/2017;? 180,00 lorde a seduta;
6;Ing, Raffaele Solustri;incarico per la redazione del collaudo tecnico amministrativo per i lavori di realizzazione capping definitivo della discarica del Galoppo Chiaravalle ;Consiglio di Amministrazione del 17/01/2017;? 9.951,00 oneri inclusi;
7;Notaio Stefano Sabatini;incarico per estratti autentici registri contabili per decreti ingiuntivi;Affidamento diretto secondo necessit�;N.A.;
8;Ing. Gabriella Giammarchi;incarico per allestimento opere provvisionali da approntare in caso di tumulazione a quota superiore 2 mt;Affidamento diretto a prot. 2355/17;? 950 + IVA e accessori;
9;Avv. Alessandro Lucchetti;incarico di redazione parere in merito alla partecipazione alla compagine sociale del Comune di Cerreto d'Esi dopo la cessazione del servizio affidato;Consiglio di Amministrazione del 23/02/2017;N.A.;
10;Avv. Michele Casali;incarico di rappresentanza avanti il tribunale di Ancona sez lavoro - ricorso dip. A.S.;Consiglio di Amministrazione del 23/02/2017;in convenzione;
11;Avv. Alessandro Lucchetti;incarico di redazione parere problematica relativa il percolato e SAL discarica Chiaravalle ;Consiglio di Amministrazione del 23/02/2017 - 27/04/2017;N.A.;
12;Avv. Alessandro Lucchetti;incarico di redazione parere relativo l'assetto del CDA e protocollo di intesa con il Comune di Chiaravalle;Consiglio di Amministrazione del 22/03/2017;N.A.;
13;Dott. Marco Dottori c/o Centro Assistenza Ecologica;incarico triennale (dal 27/03/2017) di responsabile rischio amianto - formalizzazione incarico a prot. 2471/17;Consiglio di Amministrazione del 22/03/2017;? 950 + IVA anno;
14;Dott. Giovanni Pizzolla ;incarico relativo il rimborso IVA ex partecipata Vitalia - formalizzazione incarico a prot. 2792/17;Consiglio di Amministrazione del 27/04/2017;? 1.000 oltre accessori ;
15;Notaio Andrea Scoccianti;incarico per estratti autentici verbali cda per pratiche CCIAA - vidimazioni;Affidamento diretto secondo necessit�;N.A.;
16;Avv. Michele Casali;incarico di rappresentanza avanti la Corte di Appello di Ancona nella causa di lavoro dell'ex dip I.V.;Consiglio di Amministrazione del 06/06/2017;in convenzione;
17;Avv. Alessandro Lucchetti;incarico di rappresentanza avanti la Corte di Appello di Bologna nella causa di lavoro dell'ex DG M.U.;Consiglio di Amministrazione del 06/06/2017;? 3.500 oltre accessori e trasferte;
18;Avv. Franco Carinci;incarico di domiciliatario avanti la Corte di Appello di Bologna nella causa di lavoro dell'ex DG M.U.;Consiglio di Amministrazione del 06/06/2017;? 3.500 oltre accessori ;
19;Avv. Michele Casali;incarico di recupero credito ditta U. di Perugia a seguito di partecipazione alla gara indumenti usati;Consiglio di Amministrazione del 06/06/2017;? 2.000 oltre accessori (incluso domiciliatario);
