INCARICHI PROFESSIONALI - ANCONAMBIENTE S.p.A. - ANNO 2024;;;;;
N.;PROFESSIONISTA;DESCRIZIONE OGGETTO;ESTREMI  INCARICO;IMPORTO AFFIDAMENTO;
1;P.I. Fabio Francioni ;Responsabile Rischio Amianto (RRA) -  sino al 23/04/2025;affidamento ditta PANECO - perfezionamento rinnovo a prot. 990/23;importo di competenza 2024 ? 1.071,00 oltre IVA;
2;Ing. Nicola De Angelis ;Responsabile Servizio Prevenzione e Protezione (RSPP) - dal 01/01/2024 al 31/12/2025;affidamento ditta EUROTECNA  perfezionato a prot. 3087/23;? 51.744,00 oltre IVA per tutto il periodo contrattuale - importo comprensivo dell'attivit� di consulenza in materia di salute e sicurezza sul luogo di lavoro    (importo di competenza 2024 ? 25.872,00);
3;Notaio Andrea Scoccianti;incarico per estratti autentici verbali per pratiche CCIAA - vidimazioni - estratti autentici registri contabili per decreti ingiuntivi - ufficiale rogante Assembee - procure - ANNO 2023;Affidamento diretto secondo necessit�;N.D.;
4;Avv. Matteo Trapanese;incarico di Presidente Comitato Etico ANNO 2024;Consiglio di Amministrazione  del 12/12/2023;? 250,00 lorde a seduta (per un massimo di ? 2.500,00 annuali);
5;Avv. Tommaso Medi;incarico di Componente Comitato Etico ANNO 2024;Consiglio di Amministrazione  del 12/12/2023;non previsto compenso;
6;Dott. Aldo Giacomo Colantuono;incarico DPO Data Protection Officier ANNI 2024-2025;Consiglio di Amministrazione  del 12/12/2023;ANNO 2024 ? 5.000,00 imponibile  ANNO 2025 ? 3.000,00 imponibile;
7;Avv.  Roberta  Penna;incarico di Responsabile Prevenzione Corruzione e Responsabile della Trasparenza ANNO 2024;Consiglio di Amministrazione  del 12/12/2023;? 3.500,00 lordi;
8;Dott. Andrea Giacomelli;incarico di ODV ANNO 2024;Consiglio di Amministrazione  del 12/12/2023;? 4.000,00 lordi;
9;Avv. Michele Casali;incarico di recupero crediti da sinistri attivi - ANNO 2024;Consiglio di Amministrazione dell'11/01/2024;onere non a carico della Anconambiente ;
10;Dott. Aldo Giacomo Colantuono;coordinamento TEAM PRIVACY - anni 2024 2025 ;Consiglio di Amministrazione dell'11/01/2024;ANNO 2024 ? 6.000,00                       ANNO 2025 ? 5.040,00 ;
11;Avv. Luca D'Andrea;incarico professionale avverso ricorso ex art. 700 c.p.c., dip. I.G.;Consiglio di Amministrazione del 29/01/2024;? 3.390,40 oltre accessori - secondo tabelle convenzione standard rev.CDA 14/11/2023;
12;Avv. Luca D'Andrea;incarico professionale avverso il reclamo al Collegio, dip. I.G.;Consiglio di Amministrazione del 20/03/2024; secondo tabelle convenzione standard rev.CDA 14/11/2023;
13;Avv. Giuseppe Vaciago della 42 Law Firm Srl;incarico professionale a seguito di segnalazione del Garante su utilizo Aldilapp;Consiglio di Amministrazione del 29/03/2024;? 4.500,00 oltre accessori come da affidamento a prot.1492/24;
